﻿no,item,kana,kubun,bunrui,bikou,dasikata,houhou,memo
18,アイスの棒（プラスチック製）,"あいすのぼう（ぷらすちっくせい）,あいすのぼう（ぷらすちっくせい）",商品プラ,,一辺の長さ又は直径50cm未満でプラスチックだけでできている製品｡金具などがある場合は不燃ごみ。,透明または半透明袋を使用して下さい。,戸別収集,
19,アイスの棒（木製）,"あいすのぼう（もくせい）,あいすのぼう（もくせい）",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
20,アイスノン,"あいすのん,あいすのん",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
21,アイスピック,"あいすぴっく,あいすぴっく",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,*
22,アイスペール(ガラス製),"あいすぺーる（がらすせい）,あいすぺーる（がらすせい）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
23,アイスペール(金属製),"あいすぺーる（きんぞくせい）,あいすぺーる（きんぞくせい）",資源,カン・なべ類,,戸建て住宅の方はバケツ等に入れ、集合住宅の方は専用コンテナ又は専用ネットに直接入れて出してください。（ビニール袋等には入れないでください。）,戸別収集,
24,アイスペール(複合素材),"あいすぺーる（ふくごうそざい）,あいすぺーる（ふくごうそざい）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
25,アイスペール(プラスチック製),"あいすぺーる（ぷらすちっくせい）,あいすぺーる（ぷらすちっくせい）",商品プラ,,一辺の長さ又は直径50cm未満でプラスチックだけでできている製品｡金具などがある場合は不燃ごみ。,透明または半透明袋を使用して下さい。,戸別収集,
26,アイスボックス（クーラーボックス）,"あいすぼっくす（くうらーぼっくす）,あいすぼっくす（くーらーぼっくす）",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
27,アイスホッケーのスティック（木製）,"あいすほっけえのすてぃっく（もくせいいがい）,あいすほっけーのすてぃっく（もくせいいがい）",大型,,【可燃系大型ごみ】,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
28,アイスホッケーのスティック（木製以外）,"あいすほっけえのすてぃっく（もくせいいがい）,あいすほっけーのすてぃっく（もくせいいがい）",大型,,【不燃系大型ごみ】,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
29,アイゼン,"あいぜん,あいぜん",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
30,アイマスク,"あいますく,あいますく",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
31,アイライナー・アイブロー,"あいらいなあ・あいぶろー,あいらいなー・あいぶろー",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
32,アイロン（衣類用）,"あいろん（いるいよう）,あいろん（いるいよう）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,●使用済小型家電のリサイクルについて●３０ｃｍ×１５ｃｍのボックス投入口に入り、奥行き３０ｃｍ程度のものに限り、市役所本庁舎、各市民センター（石川分館除く）・各公民館、八部公園、環境事業センター、南部収集事務所、石名坂環境事業所、リサイクルプラザ藤沢、秩父宮記念体育館、秋葉台文化体育館の２１か所の回収ボックスで、無料回収しています。
33,アイロン台,"あいろんだい,あいろんだい",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,*
34,アイロンプリント紙,"あいろんぷりんとし,あいろんぷりんとし",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
35,アウトドア用椅子,"あうとどあよういす,あうとどあよういす",不燃,,折りたたんだ状態で一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
36,青焼き,"あおやき,あおやき",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
37,あかすり,"あかすり,あかすり",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
38,空き缶圧縮器,"あきかんあっしゅくき,あきかんあっしゅくき",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
39,アクセサリー,"あくせさりー,あくせさりー",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
40,あく取り（金属製）,"あくとり（きんぞくせい）,あくとり（きんぞくせい）",資源,カン・なべ類,,戸建て住宅の方はバケツ等に入れ、集合住宅の方は専用コンテナ又は専用ネットに直接入れて出してください。（ビニール袋等には入れないでください。）,戸別収集,
41,あく取り（複合素材）,"あくとり（ふくごうそざい）,あくとり（ふくごうそざい）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
42,あく取り(プラスチック製),"あくとり（ぷらすちっくせい）,あくとり（ぷらすちっくせい）",商品プラ,,一辺の長さ又は直径50cm未満でプラスチックだけでできている製品｡金具などがある場合は不燃ごみ。,透明または半透明袋を使用して下さい。,戸別収集,
43,握力計,"あくりょくけい,あくりょくけい",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
44,アクリルケース,"あくりるけえす,あくりるけーす",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
45,アクリル製の板,"あくりるせいのいた,あくりるせいのいた",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。(1束1点･重さ50㎏未満),可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
46,アコーディオンカーテン,"あこおでぃおんかあてん,あこーでぃおんかーてん",大型,,【不燃系大型ごみ】,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
47,アコーディオンドア,"あこおでぃおんどあ,あこーでぃおんどあ",大型,,【不燃系大型ごみ】,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
48,アコーディオンフェンス,"あこおでぃおんふぇんす,あこーでぃおんふぇんす",大型,,【不燃系大型ごみ】,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
49,麻ひも,"あさひも,あさひも",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
50,足蹴り自転車（キックバイク、ストライダー）,"あしけりじてんしゃ（きっくばいく、すとらいだー）,あしけりじてんしゃ（きっくばいく、すとらいだー）",大型,,【不燃系大型ごみ】,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
51,足蹴り乗用玩具(幼児用手押し車),"あしけりじょうようがんぐ（ようじようておしぐるま）,あしけりじょうようがんぐ（ようじようておしぐるま）",不燃,,一辺の長さ又は直径50cm以上でも不燃ごみ。(一部を指定袋に入れるか､貼り付ける。),可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,大きさが一辺の長さ又は直径50cm以上でも不燃ごみとして扱う品目につきましては、５㍑相当またはお手持ちの一番容量の少ない可燃ごみ・不燃ごみ共通指定袋を使用して出してください。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
52,足ひれ(フィン),"あしひれ（ふぃん）,あしひれ（ふぃん）",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
53,足拭きマット,"あしふきまっと,あしふきまっと",不燃,,一辺の長さ又は直径50cm以上でも不燃ごみ。(一部を指定袋に入れるか､貼り付ける。),可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
54,足踏みミシン,"あしぶみみしん,あしぶみみしん",大型,,【不燃系大型ごみ】大きさにかかわらず大型ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
55,汗取りシーツ（ジェル入り、わた入りのもの）,"あせとりしいつ（じぇるいり、わたいりのもの）,あせとりしーつ（じぇるいり、わたいりのもの）",大型,,【可燃系大型ごみ】布団類として取り扱い。3枚まで1点。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
56,汗取りパッド（下着類）,"あせとりぱっど（したぎるい）,あせとりぱっど（したぎるい）",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
57,汗取りマット（ベビーカー用品）,"あせとりまっと（べびーかあようひん）,あせとりまっと（べびーかーようひん）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
58,アタッシュケース,"あたっしゅけえす,あたっしゅけーす",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,*
59,厚紙,"あつがみ,あつがみ",本・雑がみ,,,紙袋に入れるか、本などに挟みこんだり、大きめの紙に包んで、ひもで十文字にしばって出してください。,戸別収集,
60,圧縮袋,"あっしゅくぶくろ,あっしゅくぶくろ",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
61,圧着はがき,"あっちゃくはがき,あっちゃくはがき",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
62,圧力なべ,"あつりょくなべ,あつりょくなべ",資源,カン・なべ類,,戸建て住宅の方はバケツ等に入れ、集合住宅の方は専用コンテナ又は専用ネットに直接入れて出してください。（ビニール袋等には入れないでください。）,戸別収集,
63,アトマイザー(香水噴霧器),"あとまいざー（こうすいふんむき）,あとまいざー（こうすいふんむき）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
64,穴あけパンチ,"あなあけぱんち,あなあけぱんち",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
65,油（サラダ油・オリーブ油・菜種油等の植物油のみ）,"あぶら（さらだゆ・おりーぶゆ・なたねあぶらとうのしょくぶつゆのみ）,あぶら（さらだゆ・おりーぶゆ・なたねあぶらとうのしょくぶつゆのみ）",資源,廃食用油,,スクリューキャップ式のペットボトルに入れて出してください。,戸別収集,*
66,油紙,"あぶらがみ,あぶらがみ",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
67,あぶら取り紙,"あぶらとりかみ,あぶらとりかみ",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
68,油の缶（一斗缶入り食用油）,"あぶらのかん（いっとかんいりしょくようあぶら）,あぶらのかん（いっとかんいりしょくようあぶら）",不燃,,中身を使い切って空にして下さい。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,*
69,油の缶（食用油）,"あぶらのかん（しょくようあぶら）,あぶらのかん（しょくようあぶら）",資源,カン・なべ類,中身を出し、軽く水洗いのうえ、出してください。,戸建て住宅の方はバケツ等に入れ、集合住宅の方は専用コンテナ又は専用ネットに直接入れて出してください。（ビニール袋等には入れないでください。）,戸別収集,
70,油引き,"あぶらひき,あぶらひき",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
71,雨合羽 あまがっぱ(ゴム・ビニール製),"あまがっぱ　あまがっぱ（ごむ・びにいるせい）,あまがっぱ　あまがっぱ（ごむ・びにーるせい）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
72,雨戸　（アルミ製・樹脂製）,"あまど　（あるみせい・じゅしせい）,あまど　（あるみせい・じゅしせい）",大型,,【不燃系大型ごみ】1枚で1点。一辺の長さ又は直径50cm未満は不燃ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
73,雨戸　（木製）,"あまど　（もくせい）,あまど　（もくせい）",大型,,【可燃系大型ごみ】1枚で1点。一辺の長さ又は直径50cm未満は可燃ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
74,網（ネット),"あみ（ねっと）,あみ（ねっと）",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,*
75,編み機,"あみき,あみき",大型,,【不燃系大型ごみ】一辺の長さ又は直径2m未満のもの。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
76,あみじゃくし,"あみじゃくし,あみじゃくし",資源,カン・なべ類,,戸建て住宅の方はバケツ等に入れ、集合住宅の方は専用コンテナ又は専用ネットに直接入れて出してください。（ビニール袋等には入れないでください。）,戸別収集,
77,網戸　（アルミ製・樹脂製）,"あみど　（あるみせい・じゅしせい）,あみど　（あるみせい・じゅしせい）",大型,,【不燃系大型ごみ】3枚まで1点。一辺の長さ又は直径50cm未満は不燃ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
78,網戸　（木製：網付き）,"あみど　（もくせい：あみつき）,あみど　（もくせい：あみつき）",大型,,【不燃系大型ごみ】3枚まで1点。一辺の長さ又は直径50cm未満は不燃ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
79,網戸　（木製：網無し）,"あみど　（もくせい：あみなし）,あみど　（もくせい：あみなし）",大型,,【可燃系大型ごみ】3枚まで1点。一辺の長さ又は直径50cm未満は可燃ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
80,網戸の網,"あみどのあみ,あみどのあみ",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
81,編み針,"あみばり,あみばり",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
82,編み棒（金属製）,"あみぼう（きんぞくせい）,あみぼう（きんぞくせい）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
83,編み棒（複合素材）,"あみぼう（ふくごうそざい）,あみぼう（ふくごうそざい）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
84,編み棒（プラスチック製）,"あみぼう（ぷらすちっくせい）,あみぼう（ぷらすちっくせい）",商品プラ,,一辺の長さ又は直径50cm未満でプラスチックだけでできている製品｡一辺の長さ又は直径50cm以上のものは大型商品プラスチック。金具などがある場合は不燃ごみ。,透明または半透明袋を使用して下さい。,戸別収集,
85,編み棒（木製）,"あみぼう（もくせい）,あみぼう（もくせい）",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
86,あめの棒（紙製）,"あめのぼう（かみせい）,あめのぼう（かみせい）",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
87,あめの棒（プラスチック製）,"あめのぼう（ぷらすちっくせい）,あめのぼう（ぷらすちっくせい）",商品プラ,,一辺の長さ又は直径50cm未満でプラスチックだけでできている製品｡金具などがある場合は不燃ごみ。,透明または半透明袋を使用して下さい。,戸別収集,
88,アルコール検知器,"あるこおるけんちき,あるこーるけんちき",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,●使用済小型家電のリサイクルについて●３０ｃｍ×１５ｃｍのボックス投入口に入り、奥行き３０ｃｍ程度のものに限り、市役所本庁舎、各市民センター（石川分館除く）・各公民館、八部公園、環境事業センター、南部収集事務所、石名坂環境事業所、リサイクルプラザ藤沢、秩父宮記念体育館、秋葉台文化体育館の２１か所の回収ボックスで、無料回収しています。
89,アルコール鮮度保持剤,"あるこおるせんどほじざい,あるこーるせんどほじざい",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
90,アルコールランプ,"あるこおるらんぷ,あるこーるらんぷ",不燃,,燃料を抜いて出してください。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
91,アルバム,"あるばむ,あるばむ",不燃,,写真付きで出せます。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,*
92,アルミ缶(飲料用・食品用),"あるみかん（いんりょうよう・しょくひんよう）,あるみかん（いんりょうよう・しょくひんよう）",資源,カン・なべ類,一斗缶は不燃ごみ。,戸建て住宅の方はバケツ等に入れ、集合住宅の方は専用コンテナ又は専用ネットに直接入れて出してください。（ビニール袋等には入れないでください。）,戸別収集,
93,アルミ台,"あるみだい,あるみだい",大型,,【不燃系大型ごみ】一辺の長さ又は直径2m未満のもの。一辺の長さ又は直径50cm未満は不燃ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
94,アルミテープ,"あるみてえぷ,あるみてーぷ",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
95,アルミ箔,"あるみはく,あるみはく",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,*
96,アルミはく、アルミホイル,"あるみはく、あるみほいる,あるみはく、あるみほいる",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
