﻿自治会名,図形ID,地区名,住所,施設名,世帯数,人数
花沢町内会,,鵠沼地区,,鵠沼中学校,,
新樹会,,鵠沼地区,,鵠沼高等学校,,
ひさご会,,鵠沼地区,,鵠沼高等学校,,
南橘町内会,,鵠沼地区,,鵠沼中学校,,
桜町内会,,鵠沼地区,,鵠沼高等学校,,
春生会,,鵠沼地区,,,,
とどろき自治会,,湘南台地区,,,,
湘南台ニュ?ライフ自治会,,湘南台地区,,,,
下土棚東原自治会,,湘南台地区,,,,
湘南台ブラウンハイム自治会,,湘南台地区,,,,
四ツ辻共同住宅自治会,,湘南台地区,,,,
渋谷ケ原自治会,,湘南台地区,,,,
芙蓉自治会,,湘南台地区,,,,
今田団地自治会,,湘南台地区,,,,
四ツ辻団地自治会,,湘南台地区,,,,
高松町自治会,,湘南台地区,,,,
湘南台３丁目自治会,,湘南台地区,,,,
湘南台４丁目自治会,,湘南台地区,,,,
プリムローズ湘南台,,湘南台地区,,,,
下高倉第１自治会,,湘南台地区,,,,
今田北自治会,,湘南台地区,,,,
湘南台２丁目北自治会,,湘南台地区,,,,
四辻大塚自治会,,湘南台地区,,,,
未結成,,湘南台地区,,,,
ﾌﾟﾗﾝｳﾞｪｰﾙ湘南台自治会,,湘南台地区,,,,
エスタテラ湘南台自治会,,湘南台地区,,,,
円行東自治会,,湘南台地区,,,,
下土棚西自治会,,湘南台地区,,,,
円行西第一自治会,,湘南台地区,,,,
湘南台団地自治会,,湘南台地区,,,,
円行二丁目自治会,,湘南台地区,,,,
円行共同住宅自治会,,湘南台地区,,,,
今田南自治会,,湘南台地区,,,,
カーサ湘南台自治会,,湘南台地区,,,,
曙自治会,,湘南台地区,,,,
仲原自治会,,湘南台地区,,,,
円行四ツ辻自治会,,湘南台地区,,,,
下土棚東谷自治会,,湘南台地区,,,,
湘南台分譲共同ビル自治会,,湘南台地区,,,,
湘南台北自治会,,湘南台地区,,,,
円行一丁目自治会,,湘南台地区,,,,
湘南台２丁目南自治会,,湘南台地区,,,,
湘南ﾗｲﾌﾀｳﾝ羽根沢第1住宅自治会,,湘南大庭地区,,,,
藤沢西部団地3街区共同住宅自治会,,湘南大庭地区,,,,
笹山自治会,,湘南大庭地区,0,0,,
滝ノ沢第一住宅自治会,,湘南大庭地区,,,,
羽根沢第３住宅自治会,,湘南大庭地区,,,,
五反田自治会,,湘南大庭地区,,,,
湘南ﾗｲﾌﾀｳﾝEﾌﾞﾛｯｸ自治会,,湘南大庭地区,,,,
コ?ポ駒寄自治会,,湘南大庭地区,,,,
パークサイド駒寄自治会,,湘南大庭地区,,,,
滝の沢第二団地自治会,,湘南大庭地区,,,,
駒寄第三自治会,,湘南大庭地区,,,,
第２駒寄自治会,,湘南大庭地区,,,,
第一駒寄自治会,,湘南大庭地区,0,0,,
市営滝の沢自治会,,湘南大庭地区,,,,
湘南ﾗｲﾌﾀｳﾝ羽根沢第2自治会,,湘南大庭地区,,,,
羽根沢東団地自治会,,湘南大庭地区,,,,
滝の沢自治会,,湘南大庭地区,,,,
南原自治会,,湘南大庭地区,,,,
丸山自治会,,湘南大庭地区,,,,
ささら自治会,,湘南大庭地区,,,,
１８街区和会,,湘南大庭地区,,,,
ふじ自治会,,湘南大庭地区,-,-,,
藤沢駒寄ハイツ自治会,,湘南大庭地区,0,0,,
小ケ谷町内会,,湘南大庭地区,,,,
湘南西部自治会,,湘南大庭地区,,,,
ミナシア自治会,,湘南大庭地区,,駒寄小学校,,
小糸東自治会,,湘南大庭地区,,,,
石川ハイツ自治会,,湘南大庭地区,,,,
.表郷町内会,,湘南大庭地区,,,,
小糸自治会,,湘南大庭地区,,,,
表郷（飛地）,,湘南大庭地区,,,,
小糸南自治会,,湘南大庭地区,,,,
台谷町内会,,湘南大庭地区,,,,
湘南スカイハイツ自治会,,湘南大庭地区,,,,
藤沢Ｆ自治会,,湘南大庭地区,,,,
やよい会,,湘南大庭地区,,,,
睦自治会,,湘南大庭地区,,,,
さつき自治会,,湘南大庭地区,,,,
小糸団地自治会,,湘南大庭地区,,,,
湘南小糸第二住宅自治会,,湘南大庭地区,,,,
コ?ポ城山自治会,,湘南大庭地区,,,,
城山自治会,,湘南大庭地区,,,,
城山第２自治会,,湘南大庭地区,,,,
やまゆり会,,湘南大庭地区,,,,
小糸自治会,,湘南大庭地区,0,0,,
北の谷町内会,,湘南大庭地区,0,0,,
シャルマンコーポ自治会,,湘南大庭地区,,,,
ﾀﾞｲｱﾊﾟﾚｽ湘南ﾗｲﾌﾀｳﾝⅡ自治会,,湘南大庭地区,,,,
ﾀﾞｲｱﾊﾟﾚｽ湘南ﾗｲﾌﾀｳﾝ自治会,,湘南大庭地区,,,,
羽根沢町内会,,湘南大庭地区,,,,
湘南ﾗｲﾌﾀｳﾝＢ地区藤沢自治会,,湘南大庭地区,,,,
ココタウンヒルトップマリーナ自治会,,善行地区,,,,
石原谷自治会,,善行地区,,,,
ベルヴィル自治会,,善行地区,,,,
伊勢山辺町内会,,善行地区,,,,
亀井野住宅自治会,,善行地区,,,,
大原自治会,,善行地区,,,,
亀井野団地自治会,,善行地区,,,,
善行団地自治会,,善行地区,,,,
善行中原町内会,,善行地区,,,,
新富士見自治会,,善行地区,,,,
渋沢台自治会,,善行地区,,,,
大庭東町町内会,,善行地区,,,,
唐池自治会,,善行地区,,,,
善行駅前町内会,,善行地区,,,,
石原台自治会,,善行地区,,,,
善行本入町内会,,善行地区,,,,
藤沢善行ニューライフ自治会,,善行地区,,,,
善行南自治会,,善行地区,,,,
桃源郷自治会,,善行地区,,,,
ひじりケ丘町内会,,善行地区,,,,
富士見が岡町内会,,善行地区,,,,
ドルミ藤沢自治会,,善行地区,,,,
立石ハイツ自治会,,善行地区,,,,
富士見台町内会,,善行地区,,,,
善行台町内会,,善行地区,,,,
平和台町内会,,善行地区,,,,
県営善行唐池ハイツ自治会,,善行地区,,,,
八洲台町内会,,善行地区,,,,
善行町内会,,善行地区,,,,
第一伊勢山辺町内会,,善行地区,,,,
石名坂南自治会,,善行地区,,,,
石名坂自治会,,善行地区,,,,
第一伊勢山辺町内会（飛地）,,善行地区,,,,
第一伊勢山辺町内会（飛地）,,善行地区,,,,
伊勢山辺町内会,,善行地区,,,,
立石町内会,,善行地区,,,,
石川東町内会,,善行地区,,,,
ココタウンヒルトップアベニュー湘南藤沢自治会,,善行地区,,,,
オーシャンヒルズ自治会,,善行地区,,,,
ロータリーパレス自治会,,善行地区,,,,
伊勢山辺町内会,,善行地区,,,,
稲荷自治会,,善行地区,,,,
伊勢山辺中央町内会,,善行地区,,,,
小塚町内会,,村岡地区,,高谷小学校,,
宮前町内会,,村岡地区,,村岡中学校,,
川名自治会,,村岡地区,,新林小学校,,
川名三角会,,村岡地区,,新林小学校,,
柄沢町内会,,村岡地区,0,0,,
天嶽院下自治会,,村岡地区,弥勒寺四丁目,藤が岡中学校,,
並木台町内会,,村岡地区,,藤ヶ岡中学校,,
赤坂下自治会,,村岡地区,,村岡小学校,,
南伯自治会,,村岡地区,,村岡小学校,,
河原町内会,,村岡地区,,村岡小学校,,
サンコーポ藤沢自治会,,村岡地区,,村岡中学校,,
パークアリーナ自治会,,村岡地区,,新林小学校,,
渡内北町内会,,村岡地区,,高谷小学校,,
渡内町内会,,村岡地区,,高谷小学校,,
高谷町内会,,村岡地区,,高谷小学校,,
藤沢弥勒寺ガーデンハウス自治会,,村岡地区,,村岡中学校,,
小塚東町内会,,村岡地区,,村岡中学校,,
川名富士見ケ丘自治会,,村岡地区,,新林小学校,,
渡内あけぼの町内会,,村岡地区,,村岡中学校,,
ライオンズマンション藤沢弥勒寺自治会,,村岡地区,,村岡小学校,,
弥勒寺町内会,,村岡地区,,村岡中学校,,
渡内西町内会,,村岡地区,,高谷小学校,,
長後通り南部自治会,,長後地区,,,,
長後通り北部第一自治会,,長後地区,,,,
長後通り北部第二自治会,,長後地区,,,,
サンハイツ渋谷自治会,,長後地区,,,,
レーベン管理組合自治会,,長後地区,,,,
上高倉滝の上自治会,,長後地区,,,,
上合自治会,,長後地区,,,,
長後７区自治会,,長後地区,,,,
長後自治会,,長後地区,,,,
長後５区自治会,,長後地区,,,,
長後２区自治会,,長後地区,,,,
グリ?ンパ?ク自治会,,長後地区,,,,
下高倉第２自治会,,長後地区,,,,
下土棚西自治会,,長後地区,,,,
上高倉中部自治会,,長後地区,,,,
藤美会自治会,,長後地区,,,,
コ?ポ土棚住宅自治会,,長後地区,,,,
ひかり自治会,,長後地区,,,,
上高倉丸山自治会,,長後地区,,,,
桔梗台自治会,,長後地区,,,,
長後通り北部第三自治会,,長後地区,,,,
みずくぼ自治会,,長後地区,,,,
上高倉南部自治会,,長後地区,,,,
中高倉北自治会,,長後地区,,,,
末広町自治会,,長後地区,,,,
富士見が丘自治会,,長後地区,,,,
下土棚西自治会,,長後地区,,,,
諏訪棚自治会,,長後地区,,,,
長後４区自治会,,長後地区,0,0,,
長後６区自治会,,長後地区,,,,
下土棚東自治会,,長後地区,,,,
新長後第３自治会,,長後地区,,,,
県営富士見台ハイツ自治会,,長後地区,,,,
新長後第１自治会,,長後地区,,,,
長栄会,,長後地区,,,,
中高倉南自治会,,長後地区,0,0,,
新長後第２自治会,,長後地区,0,0,,
新長後第２自治会,,長後地区,0,0,,
長後３区自治会,,長後地区,,,,
伊勢山自治会,,長後地区,,,,
辻堂パークハイツ自治会,,辻堂地区,,,,
オーシャンレジデンス辻堂海浜公園自治会,,辻堂地区,辻堂西海岸１丁目５番地,,,
辻堂ザテラス自治会,,辻堂地区,辻堂西海岸1丁目５番地,,,
セルアージュ辻堂レイベルテ自治会,,辻堂地区,,,,
ライオンズテラス本鵠沼ガーデンコート自治会辻堂地区,,辻堂地区,,,,
ＭＣ辻堂東海岸自治会,,辻堂地区,,,,
ヴェレーナ湘南海岸自治会,,辻堂地区,,,,
辻堂北町町内会,,辻堂地区,,,,
アルス藤沢自治会,,辻堂地区,,,,
辻堂東海岸２丁目町内会,,辻堂地区,,,,
辻堂団地自治会,,辻堂地区,0,0,,
辻堂西海岸町内会,,辻堂地区,0,0,,
辻堂団地三街区会,,辻堂地区,,,,
藤沢ニューライフ自治会,,辻堂地区,,,,
清水町内会,,辻堂地区,,,,
清水町内会,,辻堂地区,,,,
富士見苑会,,辻堂地区,,,,
太平会,,辻堂地区,,,,
太平台松風会,,辻堂地区,,,,
太平台明和会,,辻堂地区,,,,
湘平会,,辻堂地区,,,,
辻堂海岸町内会,,辻堂地区,,,,
辻堂東海岸１丁目町内会,,辻堂地区,,,,
辻堂仲町町内会,,辻堂地区,,,,
辻堂駅前町内会,,辻堂地区,,,,
辻堂東海岸４丁目町内会,,辻堂地区,,,,
辻堂海岸団地自治会,,辻堂地区,,,,
浜見町内会,,辻堂地区,,,,
フジビュー太平台自治会,,辻堂地区,,,,
スカイブルー湘南,,辻堂地区,,,,
松濤ハイツ自治会,,辻堂地区,,,,
松園自治会,,辻堂地区,,,,
富士見ケ丘自治会,,辻堂地区,,,,
桜花園自治会,,辻堂地区,,,,
辻堂東海岸３丁目町内会,,辻堂地区,,,,
グランシティ湘南海岸２自治会,,辻堂地区,,,,
ソルシェ湘南辻堂海岸自治会,,辻堂地区,,,,
西海岸五月会町内会,,辻堂地区,,,,
南高砂自治会,,辻堂地区,,,,
湘南槇町プラッツ自治会,,辻堂地区,,,,
辻堂高砂自治会,,辻堂地区,,,,
ライオンズマンション湘南辻堂第２自治会,,辻堂地区,,,,
県公社辻堂西海岸自治会,,辻堂地区,,,,
辻堂西町町内会,,辻堂地区,,,,
辻堂南町自治会,,辻堂地区,,,,
東町町内会,,辻堂地区,,,,
辻堂南海岸町内会,,辻堂地区,,,,
辻堂南海岸自治会,,辻堂地区,,,,
藤沢翼の丘自治会,,藤沢西部地区,0,0,,
森脇町内会,,藤沢地区西部,0,0,,
本四町内会,,藤沢地区西部,0,0,,
諏訪町内会,,藤沢地区西部,0,0,,
南仲通二丁目町内会,,藤沢地区西部,0,0,,
南仲一自治会,,藤沢地区西部,0,0,,
相生町町内会,,藤沢地区西部,0,0,,
陣屋小路南町内会,,藤沢地区西部,0,0,,
領家町内会,,藤沢地区西部,,,,
鵠沼神明町内会,,藤沢地区西部,,,,
湘南通り二丁目町内会,,藤沢地区西部,0,0,,
レックス藤沢自治会,,藤沢地区西部,,,,
藤沢スカイハイツ自治会,,藤沢地区西部,,,,
本三町内会,,藤沢地区西部,,,,
西仲之町町内会,,藤沢地区西部,0,0,,
日航住宅地町内会,,藤沢地区西部,0,0,,
平野町町内会,,藤沢地区西部,0,0,,
清水谷戸町内会,,藤沢地区西部,0,0,,
坂下町内会,,藤沢地区西部,,,,
花の木自治会,,藤沢地区西部,,,,
東仲之町町内会,,藤沢地区西部,0,0,,
みその台自治会,,藤沢地区西部,0,0,,
泉町町内会,,藤沢地区西部,0,0,,
南仲通り三丁目自治会,,藤沢地区西部,0,0,,
坂下町内会,,藤沢地区西部,,,,
ライフレビュー藤沢ヒルズ自治会,,藤沢地区西部,,,,
白旗廻り自治会,,藤沢地区西部,0,0,,
湘南通り一丁目町内会,,藤沢地区西部,0,0,,
陣屋小路北町内会,,藤沢地区西部,0,0,,
ｶｻｳﾞｪｰﾙ湘南ﾍﾞｺﾞﾆｱ自治会,,藤沢地区西部,,,,
ｶｻｳﾞｪｰﾙ湘南ｱｾﾞﾘｱ自治会,,藤沢地区西部,,,,
白旗横町町内会,,藤沢地区西部,0,0,,
引地町内会,,藤沢地区西部,0,0,,
台町町内会,,藤沢地区西部,0,0,,
ナイスパークステイツ藤沢自治会,,藤沢地区西部,,,,
南仲通四町内会,,藤沢地区西部,0,0,,
本三町内会,,藤沢地区西部,0,0,,
本六町内会,,藤沢地区西部,0,0,,
御所ヶ谷自治会,,藤沢地区東部,0,0,,
緑が丘町内会,,藤沢地区東部,0,0,,
緑が丘外原自治会,,藤沢地区東部,0,0,,
新西富自治会,,藤沢地区東部,0,0,,
仲久保町内会,,藤沢地区東部,0,0,,
東坂戸町内会,,藤沢地区東部,0,0,,
旅籠町町内会,,藤沢地区東部,,,,
西富町内会,,藤沢地区東部,0,0,,
大鋸東町町内会,,藤沢地区東部,0,0,,
大鋸町内会,,藤沢地区東部,0,0,,
遊行通り二丁目自治会,,藤沢地区東部,0,0,,
藤が岡町内会,,藤沢地区東部,,,,
ジークレフ藤沢自治会,,藤沢地区東部,,,,
ＫＣマンション藤が岡自治会,,藤沢地区東部,,,,
オーベル藤沢藤が岡Ｉ自治会,,藤沢地区東部,,,,
遊行通三丁目町内会,,藤沢地区東部,0,0,,
遊行通り五丁目親交会,,藤沢地区東部,,,,
遊行通り四丁目町内会,,藤沢地区東部,0,0,,
入町町内会,,藤沢地区東部,0,0,,
藏前町内会,,藤沢地区東部,0,0,,
辰巳町親和会,,藤沢地区東部,,,,
富士見町町内会,,藤沢地区東部,0,0,,
喜楽町町内会,,藤沢地区東部,0,0,,
春日町自治会,,藤沢地区東部,0,0,,
三富士町町内会,,藤沢地区東部,,,,
たんぽぽ自治会,,藤沢地区東部,0,0,,
御幣山自治会,,藤沢地区東部,0,0,,
山王町内会,,藤沢地区東部,0,0,,
大光町内会,,藤沢地区東部,0,0,,
天神台町内会,,藤沢地区東部,0,0,,
内出茅場町町内会,,藤沢地区東部,0,0,,
朝日町町内会,,藤沢地区東部,0,0,,
コンフォール藤沢自治会,,藤沢地区東部,0,0,,
舟久保町内会,,藤沢地区東部,0,0,,
御幣山自治会,,藤沢地区東部,0,0,,
アーバンキャッスル湘南藤沢自治会,,藤沢地区東部,,,,
オーベル藤沢藤が岡ＩＩ自治会,,藤沢地区東部,,,,
エアヒルズ藤沢自治会,,藤沢地区東部,0,0,,
遊行通り一丁目町内会,,藤沢地区東部,0,0,,
ラ・アトレ湘南藤沢自治会,,藤沢東部地区,0,0,,
下の谷本町町内会,,片瀬地区,,,,
西浜町内会,,片瀬地区,,,,
片瀬海岸２丁目町内会,,片瀬地区,,,,
スバナ通り町内会,,片瀬地区,,,,
湘南グリ?ンハイツ自治会,,片瀬地区,,,,
片瀬竜の口町内会,,片瀬地区,,,,
片瀬中央平和会,,片瀬地区,,,,
御行町内会,,片瀬地区,,,,
西の原会,,片瀬地区,,,,
片瀬山４丁目自治会,,片瀬地区,,,,
西方町内会,,片瀬地区,,,,
片瀬三和会,,片瀬地区,,,,
新屋敷第二町内会,,片瀬地区,,,,
片瀬山１丁目自治会,,片瀬地区,,,,
片瀬山２丁目自治会,,片瀬地区,,,,
片瀬山３丁目自治会,,片瀬地区,,,,
新屋敷第一町内会,,片瀬地区,,,,
片瀬山５丁目自治会,,片瀬地区,,,,
三部会,,片瀬地区,,,,
片瀬目白山町内会,,片瀬地区,,,,
江の島西町町内会,,片瀬地区,,,,
江の島弁天会,,片瀬地区,,,,
東り町東会,,片瀬地区,,,,
新屋敷親睦会,,片瀬地区,,,,
江の島東町町内会,,片瀬地区,,,,
片瀬弥生会,,片瀬地区,,,,
羽鳥松和会,,明治地区,,明治中学校,,
パークハイツ湘南辻堂自治会,,明治地区,,明治中学校,,
プラウドシーズン藤沢湘南テラス自治会,,明治地区,,羽鳥中学校,,
リノア湘南辻堂自治会,,明治地区,,羽鳥中学校,,
柏木町内会,,明治地区,,羽鳥中学校,,
汲田町内会,,明治地区,,羽鳥小学校,,
羽鳥本村町内会,,明治地区,,羽鳥小学校,,
四ツ谷町内会,,明治地区,,明治小学校,,
長山町内会,,明治地区,,,,
湘南台町内会,,明治地区,,羽鳥中学校,,
羽鳥向町内会,,明治地区,,羽鳥小学校,,
羽鳥山町内会,,明治地区,,羽鳥小学校,,
羽鳥高山町内会,,明治地区,,羽鳥中学校,,
打越会,,明治地区,,明治中学校,,
羽鳥南町会,,明治地区,,明治中学校,,
共和自治会,,明治地区,,羽鳥中学校,,
太洋町内会,,明治地区,,明治小学校,,
二ツ家町内会,,明治地区,,明治小学校,,
折戸町内会,,明治地区,,明治小学校,,
新町東町内会,,明治地区,,羽鳥中学校,,
ステイツ湘南藤沢自治会,,明治地区,,羽鳥中学校,,
辻堂新町町内会,,明治地区,,明治中学校,,
サンクタス湘南藤沢アネーロの丘自治会,,明治地区,,明治小学校,,
クリオ藤沢伍番館自治会,,明治地区,,明治小学校,,
ファミール藤沢城南自治会,,明治地区,,明治小学校,,
城町内会,,明治地区,0,明治小学校,,
羽鳥丸山町内会,,明治地区,,羽鳥小学校,,
クリオレジダンス湘南辻堂自治会,,明治地区,,明治中学校,,
辻堂駅前ハイツ９号棟自治会,,明治地区,,明治中学校,,
辻堂駅前ハイツ自治会,,明治地区,,明治中学校,,
屋中自治会,,六会地区,,亀井野小学校,,
近藤山自治会,,六会地区,,秋葉台小学校,,
新田自治会,,六会地区,,"日本大学生物資源科学部\n日本大学藤沢高等学校",,
伊勢山辺中央町内会（飛地）,,六会地区,,,,
富士見台自治会,,六会地区,,,,
ダイアパレス湘南台２自治会,,六会地区,,秋葉台中学校,,
Jタウン湘南ヒルズ自治会,,六会地区,,六会中学校,,
虹の原自治会,,六会地区,,六会中学校,,
グリーンヒル自治会,,六会地区,,滝の沢中学校,,
大山自治会,,六会地区,,秋葉台中学校,,
六会駅前自治会,,六会地区,,亀井野小学校,,
六会駅前高層住宅自治会,,六会地区,,亀井野小学校,,
不動前団地自治会,,六会地区,,六会小学校,,
不動ケ丘自治会,,六会地区,0,六会小学校,,
富士見台飛地,,六会地区,,,,
桜ケ丘自治会,,六会地区,0,六会中学校,,
トーカンマンション藤沢六会自治会,,六会地区,,六会中学校,,
富士見台自治会,,六会地区,,"日本大学生物資源科学部\n日本大学藤沢高等学校",,
湘風台自治会,,六会地区,,"日本大学生物資源科学部\n日本大学藤沢高等学校",,
湘南自由ケ丘自治会,,六会地区,,"日本大学生物資源科学部\n日本大学藤沢高等学校",,
新田道自治会,,六会地区,,"日本大学生物資源科学部\n日本大学藤沢高等学校",,
新田道自治会,,六会地区,,,,
サンハロー湘南台自治会,,六会地区,,天神小学校,,
石川山田自治会,,六会地区,,天神小学校,,
西俣野中自治会,,六会地区,,亀井野小学校,,
石川原庭自治会,,六会地区,,石川小学校,,
石川下町自治会,,六会地区,,天神小学校,,
石川南原自治会,,六会地区,,石川小学校,,
日神パレステージ湘南台自治会,,六会地区,,秋葉台中学校,,
小栗塚自治会,,六会地区,0,藤沢工科高等学校,,
卸売団地自治会,,六会地区,,秋葉台中学校,,
六会マンション自治会,,六会地区,,藤沢工科高等学校,,
六会団地自治会,,六会地区,0,藤沢工科高等学校,,
六会団地自治会,,六会地区,,,,
天神町自治会,,六会地区,,天神小学校,,
西俣野上町内会,,六会地区,0,亀井野小学校,,
新亀井野自治会,,六会地区,,藤沢工科高等学校,,
大神町内会,,六会地区,,"日本大学生物資源科学部\n日本大学藤沢高等学校",,
旭ケ丘町内会,,六会地区,,六会小学校,,
石川丸石自治会,,六会地区,,石川丸石自治会,,
西俣野下自治会,,六会地区,,俣野小学校,,
富士見台自治会,,六会地区,,,,
亀井野下町内会,,六会地区,,亀井野小学校,,
亀井野上町内会,,六会地区,,藤沢工科高等学校,,
